Department Family                                 ,Entity                                            ,Date                   ,Expense Type                                      ,Expense Area                                      ,Supplier                                          ,Transaction Number                                ,Amount               ,VAT Registration Number                           
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Specimen Conservation                             ,Palaeontology Curation                            ,Preservation Equipment Ltd                        ,CADPINVSM0000008111                               ,              10.8000,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Specimen Conservation                             ,Palaeontology Curation                            ,Preservation Equipment Ltd                        ,CADPINVSM0000008111                               ,              12.7500,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Specimen Conservation                             ,Palaeontology Curation                            ,Preservation Equipment Ltd                        ,CADPINVSM0000008111                               ,              16.9000,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Specimen Conservation                             ,Palaeontology Curation                            ,Preservation Equipment Ltd                        ,CADPINVSM0000008111                               ,              20.8500,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Specimen Conservation                             ,Palaeontology Curation                            ,Preservation Equipment Ltd                        ,CADPINVSM0000008111                               ,              25.0000,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Specimen Conservation                             ,Palaeontology Curation                            ,Preservation Equipment Ltd                        ,CADPINVSM0000008111                               ,              29.5000,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Specimen Conservation                             ,Palaeontology Curation                            ,Preservation Equipment Ltd                        ,CADPINVSM0000008111                               ,              66.5000,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Specimen Conservation                             ,Palaeontology Curation                            ,Preservation Equipment Ltd                        ,CADPINVSM0000008111                               ,              79.9000,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Specimen Conservation                             ,Palaeontology Curation                            ,Preservation Equipment Ltd                        ,CADPINVSM0000008111                               ,             134.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Agency Temporary Staff Costs                      ,Tring Visitor Services (FOH)                      ,Hays Construction & Property                      ,PCNOTE        4072                                ,            -320.7200,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Agency Temporary Staff Costs                      ,Tring Visitor Services (FOH)                      ,Hays Construction & Property                      ,PCNOTE        4073                                ,            -614.7000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Agency Temporary Staff Costs                      ,Tring Visitor Services (FOH)                      ,Hays Construction & Property                      ,PCNOTE        4074                                ,            -368.8100,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Agency Temporary Staff Costs                      ,Tring Visitor Services (FOH)                      ,Hays Construction & Property                      ,PCNOTE        4075                                ,            -384.6500,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Agency Temporary Staff Costs                      ,Sci L&A Collections&Reader Services               ,Hays Construction & Property                      ,PCNOTE        4083                                ,            -606.7500,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Agency Temporary Staff Costs                      ,Sci L&A Collections&Reader Services               ,Hays Construction & Property                      ,PCNOTE        4083                                ,             -49.7300,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Agency Temporary Staff Costs                      ,Sci L&A Collections&Reader Services               ,Hays Construction & Property                      ,PCNOTE        4084                                ,            -485.4000,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Agency Temporary Staff Costs                      ,Sci L&A Collections&Reader Services               ,Hays Construction & Property                      ,PCNOTE        4084                                ,             -39.7800,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Agency Temporary Staff Costs                      ,Sci L&A Collections&Reader Services               ,Hays Construction & Property                      ,PCNOTE        4085                                ,            -606.7500,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Agency Temporary Staff Costs                      ,Sci L&A Collections&Reader Services               ,Hays Construction & Property                      ,PCNOTE        4085                                ,             -49.7300,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Agency Temporary Staff Costs                      ,Sci L&A Collections&Reader Services               ,Hays Construction & Property                      ,PCNOTE        4087                                ,            -485.4000,                                                  
DCMS                                              ,NHM                                               ,2012-05-02 00:00:00.000,Agency Temporary Staff Costs                      ,Sci L&A Collections&Reader Services               ,Hays Construction & Property                      ,PCNOTE        4087                                ,             -39.7800,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Irrecoverable VAT (UK)                      ,Entomology Research                               ,Barclay Card                                      ,PGPC        5154                                  ,              60.5000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Irrecoverable VAT (UK)                      ,Entomology Research                               ,ORACLE UK CORPORATION                             ,PGPC        5154                                  ,             302.5000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Members Events Costs                        ,Commerce Visitor Events                           ,Amazon  Mktplce EU-UK                             ,PGPC        5157                                  ,             120.0000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Members Events Costs                        ,Commerce Visitor Events                           ,Amazon EU                                         ,PGPC        5157                                  ,              14.7300,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Members Events Costs                        ,Commerce Visitor Events                           ,Amazon EU                                         ,PGPC        5157                                  ,              16.3300,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Members Events Costs                        ,Commerce Visitor Events                           ,BENUGO LIMITED                                    ,PGPC        5157                                  ,            1234.6000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - General Running Costs                       ,Botany Research                                   ,EVENT SUPPLIES (UK                                ,PGPC        5103                                  ,              50.5000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - General Running Costs                       ,Botany Research                                   ,WWW.GALATENTLTD.COM                               ,PGPC        5103                                  ,             279.2000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Health & Safety                             ,PEG Prod Project Management                       ,KEY INDUSTRIAL EQUIPMENT                          ,PGPC        5114                                  ,              17.1100,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Hospitality                                 ,Palaeontology Research                            ,Barclay Card                                      ,PGPC        5154                                  ,              58.9500,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Hospitality                                 ,Palaeontology Research                            ,NATURAL HISTORY MUSEUM                            ,PGPC        5154                                  ,             294.7500,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Hospitality                                 ,Botany Research                                   ,NESPRESSO UK/INET                                 ,PGPC        5103                                  ,              50.0500,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Courier Costs                               ,Entomology Curation                               ,PARCELFORCE WORLDWIDE                             ,PGPC        5110                                  ,               8.0000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Courier Costs                               ,Entomology Curation                               ,PARCELFORCE WORLDWIDE                             ,PGPC        5110                                  ,              31.7700,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Furniture & Fittings <�5K                   ,VE VLE Learning Experience                        ,PENWRIGHT SUPPLY LTD                              ,PGPC        5077                                  ,             832.6500,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - General Running Costs                       ,Botany Research                                   ,Amazon  Mktplce EU-UK                             ,PGPC        5103                                  ,              12.9600,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - General Running Costs                       ,Botany Research                                   ,Amazon  Mktplce EU-UK                             ,PGPC        5103                                  ,              14.0400,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - General Running Costs                       ,Commerce Memberships                              ,ARGOS LTD                                         ,PGPC        5157                                  ,             -59.9900,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,MF - Travel Costs                                 ,DCS HR Health & Safety Unit                       ,WEST COAST TRAINS                                 ,PGPC        5115                                  ,              20.6000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,MF - Travel Costs                                 ,Collections Committee (Furniture)                 ,WEST DEAN COLLEGE ACCO                            ,PGPC        5080                                  ,             186.0000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,Occupational Health                               ,DCS HR Health & Safety Unit                       ,EYECARE VOUCHERS                                  ,PGPC        5115                                  ,             678.7500,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Courier Costs                               ,Palaeontology Curation                            ,DHL EXPRESS (UK) LIMIT                            ,PGPC        5080                                  ,              36.3300,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Courier Costs                               ,Palaeontology Curation                            ,DHL EXPRESS (UK) LIMIT                            ,PGPC        5080                                  ,             244.0000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,P/L - Courier Costs                               ,Entomology Research                               ,DHL EXPRESS (UK) LIMIT                            ,PGPC        5110                                  ,              10.0000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,MF - Travel Costs                                 ,VE Production Engineering                         ,TFL MFM                                           ,PGPC        5116                                  ,               7.7000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,MF - Travel Costs                                 ,VE VLE Learning Experience                        ,THETRAINLINE.COM                                  ,PGPC        5101                                  ,              56.4000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,MF - Travel Costs                                 ,Science Directorate                               ,THETRAINLINE.COM                                  ,PGPC        5150                                  ,             148.5000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,MF - Travel Costs                                 ,Zoology Research CLSD                             ,TRAVEL GATEWAY                                    ,PGPC        5101                                  ,             224.3200,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,MF - Travel Costs                                 ,DCS Directorate                                   ,TRAVELEX UK LTD 1102                              ,PGPC        5090                                  ,             105.0000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,MF - Travel Costs                                 ,Zoology Curation                                  ,VIRGINTRAINS.CO.UK                                ,PGPC        5147                                  ,              74.2000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,MF - Travel Costs                                 ,Science Directorate                               ,NATURAL HISTORY MUSEUM                            ,PGPC        5147                                  ,              20.7300,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,MF - Travel Costs                                 ,Science Directorate                               ,NATURAL HISTORY MUSEUM                            ,PGPC        5147                                  ,              82.0000,                                                  
DCMS                                              ,NHM                                               ,2012-05-08 00:00:00.000,MF - Travel Costs                                 ,Mineralogy Research                               ,OPODO ID 0014524700                               ,PGPC        5156                                  ,             305.6200,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Agency Temporary Staff Costs                      ,PEG Interactive Media CLOSED                      ,Spring Personnel                                  ,PINV      167520                                  ,            1100.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Agency Temporary Staff Costs                      ,PEG Interactive Media CLOSED                      ,Spring Personnel                                  ,PINV      167521                                  ,            2200.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Agency Temporary Staff Costs                      ,PEG Interactive Media CLOSED                      ,Spring Personnel                                  ,PINV      167522                                  ,            2200.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Agency Temporary Staff Costs                      ,PEG Interactive Media CLOSED                      ,Spring Personnel                                  ,PINV      167523                                  ,             735.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Agency Temporary Staff Costs                      ,PEG Interactive Media CLOSED                      ,Spring Personnel                                  ,PINV      167525                                  ,             551.2500,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Agency Temporary Staff Costs                      ,Entomology Admin                                  ,Spring Personnel                                  ,PINV      167599                                  ,             607.2000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Agency Temporary Staff Costs                      ,Entomology Admin                                  ,Spring Personnel                                  ,PINV      167600                                  ,             644.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Agency Temporary Staff Costs                      ,Entomology Admin                                  ,Spring Personnel                                  ,PINV      167601                                  ,             662.4000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,B/S - Tangible F Assets - L&B - Fees              ,Estates Buildings                                 ,SVM Facilities Group Ltd                          ,PINV      167564                                  ,             500.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,B/S - Tangible F Assets - L&B - Fees              ,Estates Buildings                                 ,SVM Facilities Group Ltd                          ,PINV      167564                                  ,            1000.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167505                                  ,            9066.9100,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167557                                  ,            1632.7500,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,           -6259.2900,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,           -1968.7500,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,           -1250.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,              10.2900,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,             245.1100,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,             307.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,             599.4600,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,             738.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,             800.2300,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,             863.2000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,            1416.5600,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,            1489.7900,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,            1632.2800,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,            1944.0200,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,            4091.9700,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,            4293.6400,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,            6017.2200,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,            6389.0900,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,           12262.9200,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Cleaning&FM Contract                              ,Est Hskpg SK                                      ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,           80239.5200,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Equip Hire & Maintenance (Leases)                 ,LIS - Photcopying Unit                            ,CF Asset Finance                                  ,PINV      167563                                  ,            4949.8600,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Zoology Research CLSD                             ,Scientific Laboratory Supplies Ltd                ,PINV      167553                                  ,             568.7800,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Botany Research                                   ,Sigma-Aldrich Company Limited                     ,PINV      167587                                  ,               2.5000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Entomology Research                               ,Sigma-Aldrich Company Limited                     ,PINV      167587                                  ,               7.0600,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Botany Research                                   ,Sigma-Aldrich Company Limited                     ,PINV      167587                                  ,               7.2300,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Botany Research                                   ,Sigma-Aldrich Company Limited                     ,PINV      167587                                  ,              12.5000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Zoology Research CLSD                             ,Sigma-Aldrich Company Limited                     ,PINV      167587                                  ,              13.0800,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Zoology Research CLSD                             ,Sigma-Aldrich Company Limited                     ,PINV      167587                                  ,              28.3600,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Entomology Research                               ,Sigma-Aldrich Company Limited                     ,PINV      167587                                  ,              35.3000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Botany Research                                   ,Sigma-Aldrich Company Limited                     ,PINV      167587                                  ,              36.1400,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Zoology Research CLSD                             ,Sigma-Aldrich Company Limited                     ,PINV      167587                                  ,              60.1600,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Zoology Research CLSD                             ,Sigma-Aldrich Company Limited                     ,PINV      167587                                  ,              65.4000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Zoology Research CLSD                             ,Sigma-Aldrich Company Limited                     ,PINV      167587                                  ,             141.8100,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,Lab Consumables                                   ,Zoology Research CLSD                             ,Sigma-Aldrich Company Limited                     ,PINV      167587                                  ,             300.8000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,MF - Travel Costs                                 ,Entomology Research                               ,Key Travel                                        ,PINV      167459                                  ,            1706.9800,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,MF - Travel Costs                                 ,Entomology Research                               ,Key Travel                                        ,PINV      167461                                  ,             779.0900,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,MF - Travel Costs                                 ,PEG Service Development (Ex Vis Exp)              ,Key Travel                                        ,PINV      167470                                  ,             697.9900,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,MF - Travel Costs                                 ,Commerce Mgmt & Strategy                          ,Key Travel                                        ,PINV      167471                                  ,            1447.2600,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,MF - Travel Costs                                 ,PEG Interactive Media CLOSED                      ,Key Travel                                        ,PINV      167515                                  ,             679.1900,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,P/L - Est Irrecoverable VAT R/Costs               ,Estates Management                                ,BSI Management Systems                            ,PINV      167574                                  ,               5.2700,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,P/L - Est Irrecoverable VAT R/Costs               ,Estates Management                                ,ING Lease                                         ,PINV      167546                                  ,               9.8600,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,P/L - Est Irrecoverable VAT R/Costs               ,Estates Management                                ,Servest (Sherwood) Ltd                            ,PINV      167505                                  ,              57.6700,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,P/L - Est Irrecoverable VAT R/Costs               ,Estates Management                                ,Servest (Sherwood) Ltd                            ,PINV      167557                                  ,              10.3800,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,P/L - Est Irrecoverable VAT R/Costs               ,Estates Management                                ,Servest (Sherwood) Ltd                            ,PINV      167586                                  ,             724.1500,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,P/L - General Running Costs                       ,Palaeontology Research                            ,The University of Durham                          ,PINV      167511                                  ,             312.0000,                                                  
DCMS                                              ,NHM                                               ,2012-04-20 00:00:00.000,P/L - General Running Costs                       ,Palaeontology Research                            ,The University of Durham                          ,PINV      167511                                  ,            1560.0000,                                                  
