"Department
Family",Entity,Date,"Expense
Type",Expense Area,Supplier,"Transaction
Number",Amount,"VAT Registration
Number"
DCMS,Natural History Museum,09/02/2015,Equip. Purch. & Hire (non IT / office),Visitor Engagement Welcome and Service,Fence Hire (Southern) Ltd,642/EI,"1,278.00",
DCMS,Natural History Museum,24/02/2015,Recruitment Costs,Development,Richmond Associates,2354,"4,583.33",653 4303 55
DCMS,Natural History Museum,09/02/2015,Recruitment Costs,Development,Richmond Associates,2352,"4,583.33",653 4303 55
DCMS,Natural History Museum,09/02/2015,Work In Progress,Publishing,Mercer Design Ltd,INV005982,"1,280.00",603 1549 73
DCMS,Natural History Museum,24/02/2015,Exhibition Construction / Hire,Programme Group (Temporary Exhibitions),Welch Services Group Limited,6769,"8,802.00",157 9518 25
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,Estates Buildings Projects,Niall McLaughlin Architects,014/120,"38,508.67",719 2974 02
DCMS,Natural History Museum,24/02/2015,Agency Staff,Technology Solutions,Shotover Consulting Services Ltd,SCS123,"4,485.00",983 8853 52
DCMS,Natural History Museum,09/02/2015,Agency Staff,Bookings & Sales,Spring Personnel,5310786,"2,313.39",232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Bookings & Sales - Cloakroom,Spring Personnel,5310786,"2,853.92",232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Bookings & Sales,Spring Personnel,5310786,"2,439.74",232 3479 75
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Penguin Books Ltd,33436770,975.29,102 8389 80
DCMS,Natural History Museum,09/02/2015,Agency Staff,Content Development - Broadcast,Spring Personnel,5312133,"1,027.46",232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Finance,Spring Personnel,5309752,494.76,232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Finance,Spring Personnel,5309752,36.72,232 3479 75
DCMS,Natural History Museum,24/02/2015,Cost of Goods Sold,Retail (South Ken),Certes Computing Ltd,SIN018964,"6,210.00",377 3451 31
DCMS,Natural History Museum,09/02/2015,Prof. Printing & Promo. Matl.,Marketing,Witherbys Ltd,032469,"2,998.00",100 1371 91
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Finance,Hays Accountancy Personnel,1005092961,"1,550.00",773 6958 71
DCMS,Natural History Museum,09/02/2015,Assets under Construction,Museum Programme Group (PEG),Live with Me Ltd,1502,"6,600.00",
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Parasites & Vectors Division,Siemens PLC UK,109795328,40.60,479 9852 60
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Parasites & Vectors Division,Siemens PLC UK,109795328,"2,610.00",479 9852 60
DCMS,Natural History Museum,09/02/2015,Consumables / Sundry (non Stat),LS Collections,Fisher Scientific UK,4151095500,906.20,844 2904 24
DCMS,Natural History Museum,24/02/2015,HR Outsourced Services Contracts,Human Resources - Ops,Computers In Personnel Ltd,39037,"5,000.00",363 4997 13
DCMS,Natural History Museum,24/02/2015,Agency Staff,Content Development - Online,Spring Personnel,5318982,658.00,232 3479 75
DCMS,Natural History Museum,24/02/2015,Furniture,Estates Buildings Ops,Godfrey Syrett,081882,632.50,
DCMS,Natural History Museum,09/02/2015,Agency Staff,Content Design,Spring Personnel,5313106,872.00,232 3479 75
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,Museum Programme Group (PEG),SVM Consulting Engineers,L4658,"2,500.00",596 2541 11
DCMS,Natural History Museum,23/02/2015,Estates Outsourced Services,Estates Buildings Ops,Emcor Facility Services Ltd,00358844RI,"168,605.50",188 4140 46
DCMS,Natural History Museum,24/02/2015,Agency Staff,Finance,Spring Personnel,5313113,627.48,232 3479 75
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,Programme Group (Temporary Exhibitions),Sugarway Ltd,001291,"1,500.00",808 8759 78
DCMS,Natural History Museum,24/02/2015,Building & Engineering PPM,Estates Buildings Ops,Bright a Blind Ltd,157151,"3,014.00",577 0532 30
DCMS,Natural History Museum,24/02/2015,Equip. Maint. & Repairs (non IT),LS Department Mgmt Team,Leica Microsystems (UK) Ltd,95896341,67.50,290 7562 38
DCMS,Natural History Museum,24/02/2015,Equip. Maint. & Repairs (non IT),LS Department Mgmt Team,Leica Microsystems (UK) Ltd,95896341,66.00,290 7562 38
DCMS,Natural History Museum,24/02/2015,Equip. Maint. & Repairs (non IT),LS Department Mgmt Team,Leica Microsystems (UK) Ltd,95896341,492.00,290 7562 38
DCMS,Natural History Museum,09/02/2015,Agency Staff,Content Development - Broadcast,Spring Personnel,5314091,"1,027.46",232 3479 75
DCMS,Natural History Museum,09/02/2015,Agency Staff,Content Development - Broadcast,Spring Personnel,5315055,"1,027.46",232 3479 75
DCMS,Natural History Museum,09/02/2015,Cost of Goods Sold,Retail (South Ken),Marks Sattin,173933,"1,352.33",892 2071 22
DCMS,Natural History Museum,09/02/2015,Assets under Construction,LS Collections,Crown Interiors Limited,1010818,"36,039.35",912 8463 23
DCMS,Natural History Museum,09/02/2015,Assets under Construction,LS Collections,Crown Interiors Limited,1010818,"5,170.16",912 8463 23
DCMS,The NHM Trading Company LTD,23/02/2015,Intercompany - NHM,TCO Governance & Admin,Purcell Miller Tritton,LON012098,"1,279.50",105 0807 13
DCMS,The NHM Trading Company LTD,23/02/2015,Intercompany - NHM,TCO Governance & Admin,Purcell Miller Tritton,LON012098,495.50,105 0807 13
DCMS,The NHM Trading Company LTD,03/02/2015,Travel-Bus & Rail Transport,ES Trading,Dr Dmitry Konopelko,CA00-437-94,14.00,
DCMS,The NHM Trading Company LTD,03/02/2015,Recruitment Costs,ES Trading,Dr Dmitry Konopelko,CA00-437-94,93.00,
DCMS,The NHM Trading Company LTD,03/02/2015,Travel-Air Passenger Transport,ES Trading,Dr Dmitry Konopelko,CA00-437-94,243.00,
DCMS,The NHM Trading Company LTD,03/02/2015,Subsistence,ES Trading,Dr Dmitry Konopelko,CA00-437-94,750.00,
DCMS,The NHM Trading Company LTD,03/02/2015,Science Outsourced Services,ES Trading,Dr Bronislav Gongalskiy,CA00-436-89,"2,000.00",
DCMS,Natural History Museum,09/02/2015,Advertising,Marketing,Total Media Limited,160100,"4,505.94",318 2394 58
DCMS,Natural History Museum,24/02/2015,Travel-Air Passenger Transport,ES Invertebrates & Plants Division,Key Travel,50069670,"1,279.46",362 3348 61
DCMS,Natural History Museum,24/02/2015,Travel-Air Passenger Transport,ES Invertebrates & Plants Division,Key Travel,50069671,"1,130.96",362 3348 61
DCMS,Natural History Museum,24/02/2015,Travel-Air Passenger Transport,LS Department Mgmt Team,Key Travel,50070495,651.66,362 3348 61
DCMS,Natural History Museum,24/02/2015,Travel-Air Passenger Transport,ES Mineral & Planetary Sciences Division,Key Travel,50071005,618.76,362 3348 61
DCMS,Natural History Museum,24/02/2015,Agency Staff,Technology Solutions,Shotover Consulting Services Ltd,SCS122,"2,880.00",983 8853 52
DCMS,Natural History Museum,09/02/2015,Decant / Moving / Recant costs,Programme Group (Temporary Exhibitions),Mansfield Wahl,A23,860.00,546 1680 37
DCMS,Natural History Museum,09/02/2015,Exhibition Construction / Hire,Programme Group (Temporary Exhibitions),Mansfield Wahl,A23,680.00,546 1680 37
DCMS,Natural History Museum,09/02/2015,Exhibition Construction / Hire,Programme Group (Temporary Exhibitions),Mansfield Wahl,A24,"2,680.00",546 1680 37
DCMS,Natural History Museum,09/02/2015,Exhibition Construction / Hire,Programme Group (Temporary Exhibitions),Mansfield Wahl,A24,"2,820.00",546 1680 37
DCMS,Natural History Museum,09/02/2015,Energy Services Unitary Charge,SS CHP Boilerhouse,Vital Energi,SI-13436,"64,368.13",764 5182 15
DCMS,Natural History Museum,24/02/2015,Commission Costs,Publishing,Frances Lincoln Ltd,18056,"3,211.35",237 5657 37
DCMS,Natural History Museum,24/02/2015,Commission Costs,Publishing,Frances Lincoln Ltd,18056,"11,372.60",237 5657 37
DCMS,Natural History Museum,09/02/2015,Training,HR Organisational Development,Hemsley Fraser Training Group,O101349,999.00,
DCMS,Natural History Museum,09/02/2015,Prof. Fees excl Legal & Audit,Directorate,Trinity Management Communications Ltd,6123/NHM3/RD,"2,500.00",524 2850 59
DCMS,Natural History Museum,09/02/2015,Science Outsourced Services,LS Invertebrates Division,KE Software (UK) Ltd,00026430,"16,042.00",757 8581 72
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,Programme Group (Temporary Exhibitions),PT Projects Ltd,435/7,850.00,796 3220 10
DCMS,Natural History Museum,24/02/2015,Office Equip. < �5k (Non IT),L&A Digital Services Team,PCS Business Systems,866797,498.78,918 5997 62
DCMS,Natural History Museum,24/02/2015,Office Equip. < �5k (Non IT),L&A Digital Services Team,PCS Business Systems,866797,"1,498.86",918 5997 62
DCMS,Natural History Museum,09/02/2015,IT Costs,L&A Digital Services Team,BioMed Central,6106119176,"6,985.50",823 8263 26
DCMS,The NHM Trading Company LTD,23/02/2015,Travel-Air Passenger Transport,WPoY Competition,Key Travel,50070500,772.06,
DCMS,The NHM Trading Company LTD,23/02/2015,Recruitment Costs,International Engagement TCO,TMP (UK) Ltd,100001029128,"1,168.60",872 9045 02
DCMS,The NHM Trading Company LTD,23/02/2015,Rechargeable Costs,Events (South Ken),Metro,2139903,649.50,548 1216 50
DCMS,The NHM Trading Company LTD,23/02/2015,Exhibition Construction / Hire,Touring WPY,Metro Imaging,SIN561682,570.81,342 1081 02
DCMS,The NHM Trading Company LTD,23/02/2015,Prof. Fees excl Legal & Audit,Events (South Ken),Plaster Creative Communications,5215,"2,000.00",729 6927 81
DCMS,The NHM Trading Company LTD,23/02/2015,Equip. Purch. & Hire (non IT / office),Touring Robotics,Hafele U.K. Ltd,92151068,717.82,307 3713 76
DCMS,The NHM Trading Company LTD,23/02/2015,Prof. Fees excl Legal & Audit,WPoY Competition,Nettie Edwards,WPY AWARDS YOUNG ACADEMY,450.00,
DCMS,The NHM Trading Company LTD,23/02/2015,Travel-Bus & Rail Transport,WPoY Competition,Nettie Edwards,WPY AWARDS YOUNG ACADEMY,229.80,
DCMS,The NHM Trading Company LTD,23/02/2015,Subsistence,WPoY Competition,Nettie Edwards,WPY AWARDS YOUNG ACADEMY,108.81,
DCMS,The NHM Trading Company LTD,23/02/2015,Rechargeable Costs,Events (South Ken),Cover it Up Ltd,40156,"1,900.00",751 7479 07
DCMS,The NHM Trading Company LTD,23/02/2015,Rechargeable Costs,Events (South Ken),Cover it Up Ltd,40159,"1,900.00",751 7479 07
DCMS,The NHM Trading Company LTD,23/02/2015,Rechargeable Costs,Events (South Ken),Cover it Up Ltd,40169,"1,900.00",751 7479 07
DCMS,Natural History Museum,09/02/2015,Science Outsourced Services,L&A Collections & Services Team,The Copyright Licensing Agency Ltd,577106,"4,933.85",
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,Programme Group (Temporary Exhibitions),Monica MacPherson,MC15/002,"1,200.00",
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,Memberships,Karolyn Shindler,CRYSTAL PALACE DINOSAUR,600.00,
DCMS,Natural History Museum,24/02/2015,Freelancers / Self Empld cont,L&A Collections & Services Team,Melissa Lewis,NHM/03/1/15,150.00,
DCMS,Natural History Museum,24/02/2015,Freelancers / Self Empld cont,L&A Collections & Services Team,Melissa Lewis,NHM/03/1/15,150.00,
DCMS,Natural History Museum,24/02/2015,Freelancers / Self Empld cont,L&A Collections & Services Team,Melissa Lewis,NHM/03/1/15,162.50,
DCMS,Natural History Museum,24/02/2015,Freelancers / Self Empld cont,L&A Collections & Services Team,Melissa Lewis,NHM/03/1/15,162.50,
DCMS,Natural History Museum,24/02/2015,Freelancers / Self Empld cont,L&A Collections & Services Team,Melissa Lewis,NHM/03/1/15,162.50,
DCMS,Natural History Museum,24/02/2015,Freelancers / Self Empld cont,L&A Collections & Services Team,Melissa Lewis,NHM/03/1/15,150.00,
DCMS,Natural History Museum,24/02/2015,IT Costs,Technology Solutions,Apple Distribution International,4518697137,"1,244.00",
DCMS,Natural History Museum,24/02/2015,IT Costs,ES Vertebrates & Anthropology Palaeobiology,Apple Distribution International,4518757870,859.00,
DCMS,Natural History Museum,24/02/2015,IT Costs,LS Genomics & Microbial Biodiversity Division,Apple Distribution International,4518760505,"1,226.00",
DCMS,Natural History Museum,24/02/2015,IT Costs,Production Services Media Technicians,Apple Distribution International,4518814470,"1,973.00",
DCMS,Natural History Museum,24/02/2015,Work In Progress,Publishing,Saxon Digital Services,10371,"1,445.50",846 9261 90
DCMS,Natural History Museum,24/02/2015,Furniture,Estates Buildings Ops,Godfrey Syrett,081147,"3,270.00",
DCMS,Natural History Museum,24/02/2015,Work In Progress,Publishing,Life Lines Editorial  t/a A Harman,NHM/0020,"1,102.50",
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),ES Collections,Kaiser + Kraft Limited,1014801,711.38,198 5385 04
DCMS,Natural History Museum,24/02/2015,Training,HR Organisational Development,Cranfield Management Development Ltd,1049064,"12,710.00",168 4854 63
DCMS,Natural History Museum,24/02/2015,Agency Staff,Finance,Spring Personnel,5318977,673.20,232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Finance,Spring Personnel,5318977,29.70,232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Finance,Spring Personnel,5319917,671.06,232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Technology Solutions,Eurobase People,EP32503,"1,680.00",570 4349 43
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Finance,Eurobase People,EP32519,"2,240.00",570 4349 43
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Finance,Eurobase People,EP32519,"1,792.00",570 4349 43
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Finance,Eurobase People,EP32519,"2,240.00",570 4349 43
DCMS,Natural History Museum,24/02/2015,Agency Staff,Technology Solutions,Eurobase People,EP32532,840.00,570 4349 43
DCMS,Natural History Museum,24/02/2015,Agency Staff,Technology Solutions,Eurobase People,EP32558,"2,329.60",570 4349 43
DCMS,Natural History Museum,24/02/2015,Agency Staff,Technology Solutions,Eurobase People,EP32563,"1,433.60",570 4349 43
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,Media Relations,thebigword,INV485075,640.93,
DCMS,Natural History Museum,24/02/2015,IT Costs,ES Vertebrates & Anthropology Palaeobiology,Dell Computer Corporation Ltd,7402179919,683.22,635 8235 28
DCMS,Natural History Museum,24/02/2015,IT Costs,ES Vertebrates & Anthropology Palaeobiology,Dell Computer Corporation Ltd,7402179919,121.00,635 8235 28
DCMS,The NHM Trading Company LTD,20/02/2015,Commission Costs,Touring Robotics,Kokoro Company Limited,REVENUE FOR EXHIB,"15,800.00",
DCMS,The NHM Trading Company LTD,20/02/2015,Commission Costs,Touring Robotics,Kokoro Company Limited,REVENUE FOR EXHIB,"7,200.00",
DCMS,The NHM Trading Company LTD,20/02/2015,Commission Costs,Touring Robotics,Kokoro Company Limited,REVENUE FOR EXHIB,"6,400.00",
DCMS,The NHM Trading Company LTD,20/02/2015,Commission Costs,PDC Model Sales CLOSED FY1314,Kokoro Company Limited,REVENUE FOR SALES,"62,635.00",
DCMS,The NHM Trading Company LTD,11/02/2015,Commission Costs,PDC Model Sales CLOSED FY1314,Kokoro Company Ltd - JPY payment,GONDWANA LAND- FINAL 10%,"83,262.11",
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),L&A Collections & Services Team,John Purcell Paper,97436,65.00,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),L&A Collections & Services Team,John Purcell Paper,97436,490.00,
DCMS,Natural History Museum,24/02/2015,Estates Outsourced Services,Estates Security SK,Victoria & Albert Museum,SI06732,"7,277.58",444 0850 63
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,8.19,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,13.29,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,14.75,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,7.37,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,20.09,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,22.27,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,23.36,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,31.87,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,43.10,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,55.29,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,100.29,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,100.29,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,100.29,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,99.83,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,108.00,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,108.00,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,108.43,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,108.43,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,115.71,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,131.14,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,131.14,407 4846 44
DCMS,Natural History Museum,24/02/2015,Collections purch. (Non-Capex),L&A Collections & Services Team,NHBS,V571598,131.14,407 4846 44
DCMS,Natural History Museum,24/02/2015,Agency Staff,Visitor Events,Spring Personnel,5319903,627.48,232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Policy & Planning,Spring Personnel,5319910,615.68,232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Bookings & Sales,Spring Personnel,5319660,609.96,232 3479 75
DCMS,Natural History Museum,23/02/2015,Building & Engineering PPM,Estates Buildings Ops,Emcor Facility Services Ltd,00359339RI,"1,658.08",188 4140 46
DCMS,Natural History Museum,23/02/2015,Build & Eng Reactive Maintenance,Estates Buildings Ops,Emcor Facility Services Ltd,00359338RI,"4,554.24",188 4140 46
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Genomics & Microbial Biodiversity Division,Qiagen Limited,92781693,"2,339.20",644 3732 38
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Sci Facilities Imaging & Analytical,Scientific Laboratory Supplies Ltd,SI100764802,"4,999.00",572 6920 21
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Sci Facilities Imaging & Analytical,Scientific Laboratory Supplies Ltd,SI100764802,238.00,572 6920 21
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Sci Facilities Imaging & Analytical,Scientific Laboratory Supplies Ltd,SI100764802,238.00,572 6920 21
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Sci Facilities Imaging & Analytical,Scientific Laboratory Supplies Ltd,SI100764802,98.00,572 6920 21
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Sci Facilities Imaging & Analytical,Scientific Laboratory Supplies Ltd,SI100764802,98.00,572 6920 21
DCMS,Natural History Museum,24/02/2015,Assets under Construction,Sci Facilities Imaging & Analytical,Scientific Laboratory Supplies Ltd,SI100764802,"1,099.00",572 6920 21
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Insects Division,Qiagen Limited,92781692,584.80,644 3732 38
DCMS,Natural History Museum,24/02/2015,Agency Staff,Commerce Mgmt & Business Strategy,Spring Personnel,5319908,526.68,232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Content Development - Broadcast,Spring Personnel,5319909,"1,027.46",232 3479 75
DCMS,Natural History Museum,24/02/2015,Agency Staff,Content Development - Editorial,Spring Personnel,5319661,610.00,232 3479 75
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Genomics & Microbial Biodiversity Division,Starlab (UK) Ltd,91572756,565.50,716 5389 16
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Genomics & Microbial Biodiversity Division,Starlab (UK) Ltd,91572756,299.92,716 5389 16
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Genomics & Microbial Biodiversity Division,Starlab (UK) Ltd,91572756,535.98,716 5389 16
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Cornflower Limited,41740,751.68,678 7954 52
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Cornflower Limited,41745,964.20,678 7954 52
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),British Fossils,SIN017651,"3,472.72",423 8505 60
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Cornflower Limited,41755,"2,760.50",678 7954 52
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Goldmajor Limited,149342,502.00,424 1686 59
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Gift Republic Ltd,IN45666,"1,943.76",877 4973 53
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Keycraft,169969,"4,094.40",140 1547 10
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Keycraft,169968,"2,910.40",140 1547 10
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Brandart Ltd,34069,776.70,625 5142 57
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Checkpoint,62371,926.25,651 3574 41
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Brainstorm Ltd,145732,"1,299.60",657 4917 93
DCMS,The NHM Trading Company LTD,23/02/2015,Stock,Retail (South Ken),Dowman Imports,41112,"1,079.14",501 7702 81
DCMS,Natural History Museum,24/02/2015,Library Serials,L&A Collections & Services Team,Elsevier,M230355,"1,013.12",0050 33 019 B01
DCMS,Natural History Museum,24/02/2015,Equip. Maint. & Repairs (non IT),Sci Facilities Imaging & Analytical,PANalytical Ltd.,2015-CIUK000000124,840.00,222 5685 69
DCMS,Natural History Museum,24/02/2015,Cabling,Technology Solutions,Softcat Ltd,INV01069401,322.60,491 8485 03
DCMS,Natural History Museum,24/02/2015,Cabling,Technology Solutions,Softcat Ltd,INV01069401,483.88,491 8485 03
DCMS,Natural History Museum,24/02/2015,Cabling,Technology Solutions,Softcat Ltd,INV01069401,213.18,491 8485 03
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,Estates Buildings Projects,Equals Consulting Limited,1452,"8,768.00",979 0817 67
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,Estates Management,Bailey Consulting,15/002,900.00,
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,Estates Management,Bailey Consulting,15/001,950.00,
DCMS,Natural History Museum,24/02/2015,HR Outsourced Services Contracts,Human Resources - Ops,CGI IT UK Ltd,GB2460014683,"7,846.00",232 6151 94
DCMS,Natural History Museum,23/02/2015,Freight Transport,ES Department Mgmt Team,Emcor Facility Services Ltd,00359344RI,"1,623.01",188 4140 46
DCMS,Natural History Museum,24/02/2015,Recruitment Costs,Development,Richmond Associates,2355,"4,583.33",653 4303 55
DCMS,Natural History Museum,24/02/2015,Prof. Fees excl Legal & Audit,Marketing,ALVA Association of Leading Visitor,ALVA000060,"7,900.00",523 2531 81
DCMS,The NHM Trading Company LTD,23/02/2015,Agency Staff,Retail (South Ken),Eurobase People,EP32377,"1,540.00",570 4349 43
DCMS,The NHM Trading Company LTD,23/02/2015,Equip. Maint. & Repairs (non IT),Retail (South Ken),Cybertill Ltd,1071518,"1,714.86",786 6539 66
DCMS,The NHM Trading Company LTD,23/02/2015,Prof. Fees excl Legal & Audit,Retail (South Ken),Neat PR,1300,"1,620.00",110 0129 96
DCMS,The NHM Trading Company LTD,23/02/2015,Bank Charges,Retail (South Ken),Paypoint.net Limited,CB765840NATURA04,799.60,680 1343 55
DCMS,The NHM Trading Company LTD,23/02/2015,Subscriptions & Corp. Mbrships,Retail (South Ken),Booksellers Association,BAI41930,"1,094.93",
DCMS,The NHM Trading Company LTD,23/02/2015,Conference (Delegate) Fees,Retail (South Ken),Cultural Enterprises (Trading) Limited,822,195.00,173 6842 83
DCMS,The NHM Trading Company LTD,23/02/2015,Intercompany - NHM,TCO Governance & Admin,Cultural Enterprises (Trading) Limited,822,195.00,173 6842 83
DCMS,The NHM Trading Company LTD,23/02/2015,Exceptional Costs,Catering (South Ken),Cultural Enterprises (Trading) Limited,822,195.00,173 6842 83
DCMS,The NHM Trading Company LTD,23/02/2015,Agency Staff,Retail (South Ken),Eurobase People,EP32495,"1,540.00",570 4349 43
DCMS,The NHM Trading Company LTD,23/02/2015,Postage & Couriers,LS Trading,DHL International (UK) Ltd,LAM8470095,593.81,751 8123 41
DCMS,The NHM Trading Company LTD,23/02/2015,Intercompany - NHM,TCO Governance & Admin,DHL International (UK) Ltd,LAM8470095,11.48,751 8123 41
DCMS,The NHM Trading Company LTD,23/02/2015,Travel-Air Passenger Transport,WPoY Competition,Key Travel,50071995,772.06,
DCMS,The NHM Trading Company LTD,23/02/2015,Agency Staff,Retail (South Ken),Target Group,52297,"1,387.34",118 9313 10
DCMS,Natural History Museum,24/02/2015,Science Outsourced Services,LS Genomics & Microbial Biodiversity Division,Imperial College,112945,"4,116.12",649 9266 78
DCMS,Natural History Museum,24/02/2015,Science Outsourced Services,LS Genomics & Microbial Biodiversity Division,Imperial College,112945,12.16,649 9266 78
DCMS,Natural History Museum,24/02/2015,Science Outsourced Services,LS Genomics & Microbial Biodiversity Division,Imperial College,112945,295.01,649 9266 78
DCMS,Natural History Museum,24/02/2015,Science Outsourced Services,LS Genomics & Microbial Biodiversity Division,Imperial College,112945,75.50,649 9266 78
DCMS,Natural History Museum,24/02/2015,Science Outsourced Services,LS Genomics & Microbial Biodiversity Division,Imperial College,112945,6.12,649 9266 78
DCMS,Natural History Museum,24/02/2015,Science Outsourced Services,LS Genomics & Microbial Biodiversity Division,Imperial College,112945,193.84,649 9266 78
DCMS,Natural History Museum,24/02/2015,Science Outsourced Services,LS Genomics & Microbial Biodiversity Division,Imperial College,112941,"4,155.75",649 9266 78
DCMS,Natural History Museum,24/02/2015,Science Outsourced Services,LS Genomics & Microbial Biodiversity Division,Imperial College,112941,294.99,649 9266 78
DCMS,Natural History Museum,24/02/2015,Science Outsourced Services,LS Genomics & Microbial Biodiversity Division,Imperial College,112941,75.51,649 9266 78
